id,title,description,availability,condition,price,link,image_link,brand,item_group_id
T1002,"T1002 CAPUCHON, TOBERA HYUNDAI",,in stock,new,200.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-hyundai#19083718,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657735044005_31/t1002.png,T1002,d7665cedd3bcf9adde7d780239adc496f4d55545
S068,"S068 TOBERA,CAPUCHON",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/toberacapuchon#19040261,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661461575110_31/s068.png,S068,507ef2cee72dbc434d2d67e7587191dcfd5f45d4
T1049,"T1049 CAPUCHON,TOBERA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-1#19126471,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632502328856_29/t1049-con-inyector.jpeg,T1049,2707ad8fec3af049f02c98a647713343408b9ee8
S069,"S069 SELLO ASIENTO TOYOTA, MITSUBISHI",,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/sello-asiento-toyota-mitsubishi#19040418,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661461513767_30/s069.png,S069,4fc1692e8e2f31f8bfa9a083d9bccb2905bd1e34
T1001,"T1001 CAPUCHON, TOBERA FORD",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford#19083377,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657734998958_31/t1001.png,T1001,b7c473ff1de485735aff006266ccf203bfa76154
S065,"S065 SELLO,ASIENTOINYECTOR TERIOS",,in stock,new,140.00000 MXN,https://www.jekcar.com.mx/products/selloasientoinyector-terios#19038225,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661461411850_29/s065-1.png,S065,e02bf87468f03c88800b00496a8e0364247ba090
S019,S019 SEPARADOR ORING INYECTORES BOSCH,,in stock,new,200.00000 MXN,https://www.jekcar.com.mx/products/separador-oring-inyectores-bosch#18907924,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661787886474_31/s019-1.png,S019,8b0cc4109b06340b5e27fabf6122028db0781b42
S064,S064 ASIENTO ACANALADO TOYOTA FOUR RUNNER,,in stock,new,600.00000 MXN,https://www.jekcar.com.mx/products/asiento-acanalado-toyota-four-runner#19037904,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661459435628_28/s064.png,S064,4a536eb58e93d35416d43143b7ef5caf6752c03d
MF008,MF008 MICROFILTRO INFERIOR CHEVROLET CAVALIER,,in stock,new,390.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-inferior-chevrolet-cavalier#18738109,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1631131675863_28/mf008.jpeg,MF008,8902786129e2ec49bd89069cd1d3fefc61f6d08d
S053,"S053 SELLO,ASIENTO RIEL NISSAN NP300",,in stock,new,700.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-riel-nissan-np300#19036444,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661459403089_29/s053.png,S053,a21c19613481828d1f1410d90961e6509273330a
MF017,MF017 MICROFILTRO PARA INYECTOR HONDA FIT,MICROFILTRO PARA INYECTOR HONDA FIT,in stock,new,1800.00000 MXN,https://www.jekcar.com.mx/products/mf017-microfiltro-para-inyector-honda-fit#23778811,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657732312394_31/mf017.png,,1516086f15fcc82be3002b1080c719c1a11a6b7d
S052,"S052 SELLO,ASIENTO RIEL INYECTORES NISSAN",,in stock,new,800.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-riel-inyectores-nissan#19036539,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661457021990_31/s052.png,S052,2e9f3777b0979868201b33970b8a74ca32c64f65
MF091,MF091 MICROFILTRO HONDA,,in stock,new,450.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-honda-1#18809624,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657727858378_30/mf091.png,MF091,1f1df269031884073a6cc3170f345d4f388d5b5a
S042,"S042 SELLO,ASIENTO INYECTOR D21 2.4",,in stock,new,420.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-inyector-d21-2-4#18946277,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661456752933_31/s042.png,S042,c8ef15c356f3028ca8cd1abc4d0c356ff7189638
18905012,S012 SEPARADOR ORING,,in stock,new,160.00000 MXN,https://www.jekcar.com.mx/products/separador-oring#18905012,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661787860902_31/s012.png,S012,d7c1464ae30b3341287c3d86f839fdf1b5952d03
S021,"S021 CAPUCHON,TOBERA TOYOTA HIACE",,in stock,new,200.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-toyota-hiace#18908332,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661449035439_31/s021.png,S021,e815d2f843a97897ce031f6d8128ed6f4790f825
MF085,MF085 MICROFILTRO VORTEC  1ra GENERACION,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-vortec-1ra-generacion#18809399,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657726806946_27/mf085.png,MF085,8e686d1b7c9899de46b546eae6c16be752ba9f54
S013,S013 TOBERA BOSCH UNIVERSAL,,in stock,new,240.00000 MXN,https://www.jekcar.com.mx/products/tobera-bosch-universal#18738954,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661449007465_25/s013.png,,5b1bde27eb71e2df4687b2681fba92639640da8b
T1030,"T1030 CAPUCHON,TOBERA HONDA CR-V ,ACCORD, CIVIC",,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-honda-cr-v-accord-civic#19106829,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632429498514_30/t1030-con-inyector.jpg,T1030,4671cf368d724cfd34d860f82831216d187cb437
S026,"S026 SELLO, ASIENTO HONDA",,in stock,new,880.00000 MXN,https://www.jekcar.com.mx/products/sello-asiento-honda#18909121,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661446304211_26/s026.png,S026,3da8ca1d4eb5af62647b56ba610e44769584097d
MF093,MF093 MICROFILTRO UNIVERSAL MALLA METALICA,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-univesal-malla-metalica#18811092,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657726750797_28/mf093-1.png,MF093,f949971b4bbe0cfe29e3f2851325fe5698fcffb2
S020,"S020 SELLO, ASIENTO INYECTOR HONDA, TOYOTA",,in stock,new,280.00000 MXN,https://www.jekcar.com.mx/products/sello-asiento-inyector-honda-toyota#18908198,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661446258312_23/s020.png,S020,23a095d384a66f9ce05d931f2dcea8f95134b806
S011,S011 SEGURO PUNTA INYECTOR,,in stock,new,180.00000 MXN,https://www.jekcar.com.mx/products/seguro-punta-inyector#18738936,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661787831690_30/s011.png,S011,8e149e696ff7a617ce7bc31c0f8180d3dc986844
MF077,MF077 MICROFILTRO FORD MERCURY TOPAZ,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-ford-mercury-topaz#18781043,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657050029205_31/mf077.png,MF077,6efcbe738b06092e255a400b4585ada84f34fe56
12629927,12629927 INYECTOR CHEVROLET EQUINOX GMC TERRAIN CADILLAC 4Cil,INYECTOR CHEVROLET EQUINOX GMC TERRAIN CADILLAC 4Cil,in stock,new,4000.00000 MXN,https://www.jekcar.com.mx/products/producto-n292#24129845,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924343802_29/17.png,,5ba0f12d1aa13b55d61024485e8401c17b8f88f3
FJ998,"FJ998 INYECTOR FORD ESCAPE, FUSION, MAZDA",,in stock,new,2000.00000 MXN,https://www.jekcar.com.mx/products/fj998-inyector-ford-escape-fusion-mazda#19567461,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924314905_27/16.png,FJ998,d312b8e1fe46b7dae2fd65bbfe27b950ab960494
FJ957,FJ957 INYECTOR FORD MERCURY MOTOR 3.9 Y 4.2,,in stock,new,4200.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-mercury-motor-3-9-y-4-2#19524189,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924273139_20/15.png,FJ957,02363ca7950f678dda3bcb1fc0fbfd98e4d5acc4
MF007,MF007 MICROFILTRO LATERAL INYECTOR S10 TBI,,in stock,new,2000.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-lateral-inyector-s10-tbi#18737961,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048407365_26/mf007.png,MF007,87db2bd78ddf448af6e941f5d0c29aee1902df70
FJ951/ 0280158105,FJ951/ 0280158105 INYECTOR FORD F150 F250 F350,,in stock,new,2400.00000 MXN,https://www.jekcar.com.mx/products/0280158105-inyector-ford-f150-f250-f350#19567463,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924215698_29/14.png,FJ951/ 0280158105,87759f3eb17c5cac6d3ae814c3f9231a87d2e3ee
S045,"S045 CAPUCHON,TOBERA UNIVERSAL FORD",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-universal-ford#18946458,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661545420784_22/s045.png,S045,206060658592e274dba957754aaf6504b76c1a2a
FJ778,"FJ778 INYECTOR MAZDA CX7, MAZDA 3 TURBO  2.3",,in stock,new,6800.00000 MXN,https://www.jekcar.com.mx/products/intector-mazda-cx7-mazda-3-turbo-2-3#19523109,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924173130_31/13.png,FJ778,4b1d14f45c089bc9b7dbcc148bb4ce10fa95d920
S164,S164 ORING INFERIOR INYECTOR MONDEO MATERIAL VITON,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-inyector-mondeo-material-viton#19080108,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657725087413_31/s164.png,S164,e25c418cbe7f8025d10b73815406b3b9ade71c3e
F57E-B2C,"F57E-B2C INYECTOR FORD, MAZDA",,in stock,new,2400.00000 MXN,https://www.jekcar.com.mx/products/f57e-b2c-inyector-ford-mazda#19583431,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924115694_27/12.png,F57E-B2C,c422d7c6c94f9d8b242262508a01e1604c75bb76
CONE001,"CONE001 CONECTOR INYECTOR FORD,CHRYLER,GM",,in stock,new,230.00000 MXN,https://www.jekcar.com.mx/products/cone001-conector-inyector-fordchrylergm#19638880,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1634573525309_24/cone001f.jpeg,CONE001,ed14bf5f69933066a35baee593fa79a0581acd6c
BL3E-HB,BL3E-HB INYECTOR FORD EXPEDITION F-150,"BL3E-9F593-HB INYECTOR DE GASOLINA TURBO (BL3Z-9F593-A, BL3Z-9F593-B, CM5211, FJ1138, BL3E-HA, BL3E-HB)

FORD EXPEDITION 2015-2017 V6-3.5L
FORD F-150 2011-2016 V6-3.5L
FORD TRANSIT 150 2015-2018 V6-3.5L
FORD TRANSIT 250 2015-2018 V6-3.5L
FORD TRANSIT 350 2015-2018 V6-3.5L
LINCOLN NAVIGATOR 2015-2017 V6-3.5L",in stock,new,5700.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-expedition-f-150#19523004,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924066978_26/11.png,BL3E-HB,1b25895d7c1efa2bbc060d1b3f5e1c6ec8f896d1
S128,S128 SELLO VORTEC PEQUEÑO PRIMERA GENERACION,SELLO VORTEC PEQUEÑO PRIMERA GENERACION,in stock,new,470.00000 MXN,https://www.jekcar.com.mx/products/s128-sello-vortec-pequeno-primera-generacion#23771472,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657661028770_30/s128.png,,8ec1d99c2cfca8a270108c157532210b6649c1bc
BC3E-CA,"BC3E-CA INYECTOR FORD F250, F350, SUPER DUTY",,in stock,new,5600.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-f250-f350-super-duty#19524194,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660924027243_30/10.png,BC3E-CA,56f5d8353fbfeec7df0c346654f7449c74818199
S034,"S034 CAPUCHON,TOBERA INYECTOR TAHOE,AVALANCHE,AVEO,OPTRA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-inyector-tahoeavalancheaveooptra#18945727,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661545356789_29/s034.png,,1a7188d03850d1a89622d43a65217a271af8e9f4
96487553,96487553 INYECTOR AVEO 2009.2014 1.6,,in stock,new,2000.00000 MXN,https://www.jekcar.com.mx/products/96487553-inyector-aveo-2009-2014-1-6#19584112,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660923986108_26/9.png,96487553,933487dc655884260accf2466fb35cf431a4b8ae
S127,S127 ORING WV JETTA MATERIAL VITON,,in stock,new,100.00000 MXN,https://www.jekcar.com.mx/products/producto-n108#19041127,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657660569189_29/s127.png,S127,04098dbc7117c572c15bc52d8eddb449ea18b565
55577403,"55577403 INYECTOR CHEVROLET CRUZE, EQUINOX, MALIBU",,in stock,new,4000.00000 MXN,https://www.jekcar.com.mx/products/inyector-chevrolet-cruze-equinox-malibu#19523144,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660922742907_26/5.png,55577403,1c47ebae442f5a32c93e9deb1ad7a585e6678bcd
S148,S148 ORING INYECTOR VW JETTA,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/oring-inyector-vw-jetta#19060508,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657659906417_31/s148-1.png,S148,79e8014d616f1cb7c1664618632e17db83f612d0
IWP044,INYECTOR VW POINTER,,in stock,new,1200.00000 MXN,https://www.jekcar.com.mx/products/inyector-vw-pointer#19358571,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660853033208_22/11.png,IWP044,db255ce40b20a5e212ed380a2447c85ff20c04f6
IWP022,"INYECTOR VW EUROVAN, JETTA , GOLF",,in stock,new,1280.00000 MXN,https://www.jekcar.com.mx/products/inyector-vw-eurovan-jetta-golf#19358216,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660852993086_23/10.png,IWP022,11c302bc4c213343d78d8486d3703cfa32b3bf07
S033,"S033 CAPUCHON, TOBERA BMW",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-bmw#18944858,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661545305804_25/s033.png,S033,df2f3357ad7e750aa0ff230bfe145b20faadcba7
04854181,"INYECTOR JEEP CHEROKEE, DURANGO RAM MOTOR 4.0 - 5.2",,in stock,new,3900.00000 MXN,https://www.jekcar.com.mx/products/inyector-jeep-cherokee-durango-ram-motor-4-0-5-2#19524260,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660852780929_30/9.png,04854181,eb927051cea96150284300389091bb8722cca85e
S152,S152 ORING INFERIOR HONDA,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-honda#19061156,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657659079932_29/s152.png,S152,dfcbcb46d4fc923a31f1bbc9e5a531727d904a3a
4L3E-B4C,"4L3E-B4C INYECTOR FORD EXPLORER, F150, LOBO 4.6L",,in stock,new,5600.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-explorer-f150-lobo-4-6l#19524298,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660852706809_26/7.png,4L3E-B4C,abd328db4b4d866d9e6a210148e1dd1bca642af4
CONE002,"CONE002 CONECTOR INYECTOR , CAVALIER , S10, CHEVY TBI",,in stock,new,230.00000 MXN,https://www.jekcar.com.mx/products/cone002-conector-inyector-cavalier-s10-chevy-tbi#19638994,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657126061339_30/cone002.png,CONE002,dffd7014176d23303e599c9dd1cd89364f68f0c8
4L8E-A4A,"INYECTOR FORD ESCAPE , EXPLORER 3.6",,in stock,new,4200.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-escape-explorer-3-6#19524274,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660843899069_31/6.png,4L8E-A4A,49a0c1a5405206d97228f6800f5e230eaf79d604
S101-1,"S101-1 TOBERA,CAPUCHON INYECTOR TOYOYA FOUR RUNNER NEGRA",,in stock,new,360.00000 MXN,https://www.jekcar.com.mx/products/toberacapuchon-inyector-toyoya-four-runner-negra#19040529,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661542219900_26/s101-1.png,S101-1,a1ce0efc288a5c1d4257c91387e0d4ee75caa0e4
S156,"S156 ORING FORD FUSION, EDGE, MAZDA MATERIAL VITON",,in stock,new,700.00000 MXN,https://www.jekcar.com.mx/products/oring-ford-fusion-edge-mazda-material-viton#19061439,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657658606577_30/s156-1.png,S156,5a882a180d01581f023e7caab61d5cf55b85e0a2
YR3E-A6A,YR3E-A6A INYECTOR FORD F150 AÑO 99-03,,in stock,new,3600.00000 MXN,https://www.jekcar.com.mx/products/inyector-ford-f150-ano-99-03#19524157,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660843817482_30/4.png,YR3E-A6A,fd242bf2aac3e881bcec7c8ed4a1a1c1677a1053
S170,S170 ORING INFERIOR INYECTOR VW BEETLE/JETTA,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-inyector-vw-beetle-jetta#19080488,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657648195720_31/s170.png,S170,abb32e39508e47241a98991f3219197bbfff0b45
HOSE003,HOSE003 MANGUERA INYECTOR VORTEC TERCERA GENERACION,,in stock,new,380.00000 MXN,https://www.jekcar.com.mx/products/hose003-manguera-inyector-vortec-tercera-generacion#31665669,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1715291013839_2504379/inyector-malibu-colorado-1.png,,d5d543ef8933cc1252f3f0e95db5b8e990c10d0b
1439800,1439800 INYECTOR BMW 330i 530i x3 x5 z3 z4 01-06,,in stock,new,2400.00000 MXN,https://www.jekcar.com.mx/products/1439800-inyector-bmw-330i-530i-x3-x5-z3-z4-01-06#19567332,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660841018991_24/12.png,1439800,b46b49fe2b356c3a0cc7460beef760283e1e59ba
CONE003,CONE003 CONECTOR CHEVY C2,,in stock,new,280.00000 MXN,https://www.jekcar.com.mx/products/cone003-conector-chevy-c2#19639122,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1634574107952_27/cone003l.jpeg,CONE003,746abb2f59df9326ff5897f671f00eda281cd2df
12668390,"12668390 INYECTOR SILVERADO, SUBURBAN, YUKON 5.3",,in stock,new,7200.00000 MXN,https://www.jekcar.com.mx/products/inyector-silverado-suburban-yukon#19519501,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840985461_31/11.png,12668390,bd3a5ad15aaedc74a4e0384a27d5e5096a3b2f54
S010,S010 GUARDAPOLVO PARA INYECTOR GOL SAVEIRO,GUARDAPOLVO PARA INYECTOR GOL SAVEIRO,in stock,new,580.00000 MXN,https://www.jekcar.com.mx/products/s010-guardapolvo-para-inyector-gol-saveiro#23768549,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657645976624_30/s010.png,,318eca498b1b8de095c54c74345566cd5ceb0f12
CONE008,"CONE008 CONECTOR TSURU, SENTRA","CONECTOR TSURU, SENTRA",in stock,new,399.00000 MXN,https://www.jekcar.com.mx/products/cone008-conector-tsuru-sentra#23713543,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657127017447_31/cone008-1.png,,b719cf1d1610a643b6a7824e1e1de5a7343a415e
12663380,"12663380 INYECTOR CHEVROLET TRAVERSE, ARCADIA",,in stock,new,5700.00000 MXN,https://www.jekcar.com.mx/products/inyector-chevrolet-traverse-arcadia#19519584,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840956026_30/10.png,12663380,5ef85e7a175f1c6acd6791384721ecc08e982c80
S157,"S157 ORING, LIGA EXTERNA CUERPO VORTEC 8 CILINDROS",,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/oring-liga-externa-cuerpo-vortec-8-cilindros#19061516,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657645196410_21/s157-1.png,S157,aadb13d7ce5b783d55c36cf153f957a3d1b018aa
CONE017,"CONECTOR VALVULA IAC PLATINA, RENAULT CLIO 02-10, AVEO, CORSA, TORNADO, CHEVY 1.6 Y 1.8, CHEVROLET SPARK 1.2L",,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/producto-n325#25273341,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1668612618904_30/cone017.png,,edbfdafa9d3e6233aed720063fc8cc44b538511a
CONE018,CONECTOR SENSOR DE TEMPERATURA CHEVROLET CHEVY 1.4 Y 1.6,,in stock,new,740.00000 MXN,https://www.jekcar.com.mx/products/producto-n326#25273479,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1668612758788_31/cone018.png,,e6797c59925f9bbb9a72c0f5708d4b896f1b84f8
12638530,"12638530 INYECTOR GDI CAMARO, ARCADIA",,in stock,new,3600.00000 MXN,https://www.jekcar.com.mx/products/inyector-gdi-camaro-arcadia#19358792,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840755297_26/9.png,12638530,e9822a7364c5082634baa2cd054ecf6b81bbb721
S062,"S062 CLIP, TOBERA VORTEC 2da GENERACION",,in stock,new,650.00000 MXN,https://www.jekcar.com.mx/products/clip-tobera-vortec-2da-generacion#19037312,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661542142693_31/s062.png,S062,dc8e4e283940a9f30c83c1b9b79a2a89e09420ea
12634126,"12634126 INYECTOR CHEVROLET CAPTIVA, EQUINOX 3.6 L",,in stock,new,3200.00000 MXN,https://www.jekcar.com.mx/products/inyector-chevrotel-captiva-equinox-3-6-l#19497049,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840704303_29/8.png,12634126,bd7b8ade34e8e27faef6b08f4a49c3f60fee6cb9
CONE014,"CONE014 CONECTOR INYECTOR CAMARO, HYUNDAI, CHEVROLET, MINI COOPER,SENSOR CIGUEÑAL CHEVY 12 C3",,in stock,new,440.00000 MXN,https://www.jekcar.com.mx/products/producto-n340#27139807,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1681768560052_30/cone014-2.png,,b625ec7784933fdb1dc96ba565b9f6e76ce91b88
S158,"S158 ORING, LIGA EXTERNA CUERPO VORTEC 6 CILINDROS",,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/oring-liga-externa-cuerpo-vortec-6-cilindros#19061582,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657645123900_30/s158-1.png,S158,fb88df734dc57131070212e6ccb5384d7842987c
12633784,"12633784 INYECTOR MALIBU ,TERRAIN , CAPTIVA MOTOR 2.4",,in stock,new,3400.00000 MXN,https://www.jekcar.com.mx/products/inyector-malibu-terrain-2-4#19519336,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840665310_27/7.png,12633784,d76b224f8d5501a7e817739959dc6d9efb96f4bf
12627093,"12627093 INYECTOR CHEVROLET MALIBU , COLORADO, CANYON 2.5",,in stock,new,3600.00000 MXN,https://www.jekcar.com.mx/products/inyector-chevrolet-malibu-colorado-canyon-2-5#19519766,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840153329_29/6.png,12627093,8bc212e4f2a863dbdb59d4ca26fa892fe2b339f7
S044,S044 ORING PARA INYECTOR TOYOTA MATERIAL VITON,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/oring-para-inyector-toyota#18946395,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657644728932_19/s044.png,S044,35c40035dcc4befbba6781a46fb92513d34b72d5
12580681,12580681 INYECTOR CHEVROLET SILVERADO,,in stock,new,3000.00000 MXN,https://www.jekcar.com.mx/products/12580681-inyector-chevrolet-silverado#19566694,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660840098939_29/5.png,12580681,5e6fcdc9500137d8ea7eaed36ad2d000ee880089
S139,"S139 SELLO,ASIENTO NISSAN SENTRA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-nissan-sentra#19058479,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661534666379_29/s139.png,S139,ca60b3476ded65a39d4e5e0998ac8e51740419cb
